CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,614,614,322,"6,676,909","4,485,730",322,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
270560,KUSILVAK CENSUS AREA,Kotlik,G 34Z,4,13,13,15,"37,664","151,691",15,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
270560,KUSILVAK CENSUS AREA,Kotlik,ZZ-TOT,4,13,13,15,"37,664","151,691",15,,,,,,,,Herring
270560,KUSILVAK CENSUS AREA,Kotlik,S 04Y,4,74,74,74,"652,581","374,515",74,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270560,KUSILVAK CENSUS AREA,Kotlik,ZZ-TOT,4,74,74,74,"652,581","374,515",74,,,,,,,,Salmon
270560,KUSILVAK CENSUS AREA,Kotlik,ZZ-TOT,4,78,87,80,"690,245","526,206",89,,,,,,,,All Fisheries Combined
270564,KUSILVAK CENSUS AREA,Marshall,G 34Z,4,2,2,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
270564,KUSILVAK CENSUS AREA,Marshall,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Herring
270564,KUSILVAK CENSUS AREA,Marshall,F 04B,4,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270564,KUSILVAK CENSUS AREA,Marshall,F 99B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
270564,KUSILVAK CENSUS AREA,Marshall,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Other Finfish
270564,KUSILVAK CENSUS AREA,Marshall,S 04Y,4,30,30,33,"385,278","330,538",33,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270564,KUSILVAK CENSUS AREA,Marshall,ZZ-TOT,4,30,30,33,"385,278","330,538",33,,,,,,,,Salmon
270564,KUSILVAK CENSUS AREA,Marshall,ZZ-TOT,4,32,35,33,X,X,35,"330,538","385,278",33,33,,,,All Fisheries Combined
270565,KUSILVAK CENSUS AREA,Mountain Village,G 34Z,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
270565,KUSILVAK CENSUS AREA,Mountain Village,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
270565,KUSILVAK CENSUS AREA,Mountain Village,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270565,KUSILVAK CENSUS AREA,Mountain Village,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
270565,KUSILVAK CENSUS AREA,Mountain Village,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
270565,KUSILVAK CENSUS AREA,Mountain Village,S 04Y,4,93,93,91,"959,477","734,318",91,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270565,KUSILVAK CENSUS AREA,Mountain Village,ZZ-TOT,4,94,94,92,X,X,92,"734,318","959,477",91,91,,,,Salmon
270565,KUSILVAK CENSUS AREA,Mountain Village,ZZ-TOT,4,95,96,93,X,X,93,"734,318","959,477",91,91,,,,All Fisheries Combined
270567,KUSILVAK CENSUS AREA,Nunam Iqua,S 04Y,4,23,23,21,"82,992","99,724",20,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270567,KUSILVAK CENSUS AREA,Nunam Iqua,ZZ-TOT,4,23,23,21,"82,992","99,724",20,,,,,,,,Salmon
270567,KUSILVAK CENSUS AREA,Nunam Iqua,ZZ-TOT,4,23,23,21,"82,992","99,724",20,,,,,,,,All Fisheries Combined
270571,KUSILVAK CENSUS AREA,Pilot Station,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270571,KUSILVAK CENSUS AREA,Pilot Station,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
270571,KUSILVAK CENSUS AREA,Pilot Station,S 04Y,4,48,48,48,"409,924","403,506",48,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270571,KUSILVAK CENSUS AREA,Pilot Station,ZZ-TOT,4,48,48,48,"409,924","403,506",48,,,,,,,,Salmon
270571,KUSILVAK CENSUS AREA,Pilot Station,ZZ-TOT,4,48,49,48,"409,924","403,506",48,,,,,,,,All Fisheries Combined
270572,KUSILVAK CENSUS AREA,Pitkas Point,S 04Y,4,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270572,KUSILVAK CENSUS AREA,Pitkas Point,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
270572,KUSILVAK CENSUS AREA,Pitkas Point,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
270573,KUSILVAK CENSUS AREA,Russian Mission,D 09B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
270573,KUSILVAK CENSUS AREA,Russian Mission,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
270573,KUSILVAK CENSUS AREA,Russian Mission,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
270573,KUSILVAK CENSUS AREA,Russian Mission,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
270573,KUSILVAK CENSUS AREA,Russian Mission,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270573,KUSILVAK CENSUS AREA,Russian Mission,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
270573,KUSILVAK CENSUS AREA,Russian Mission,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
270573,KUSILVAK CENSUS AREA,Russian Mission,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
270573,KUSILVAK CENSUS AREA,Russian Mission,S 04Y,4,15,15,16,"201,056","140,287",16,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270573,KUSILVAK CENSUS AREA,Russian Mission,ZZ-TOT,4,15,15,16,"201,056","140,287",16,,,,,,,,Salmon
270573,KUSILVAK CENSUS AREA,Russian Mission,ZZ-TOT,4,17,19,17,X,X,18,"140,287","201,056",16,16,,,,All Fisheries Combined
270574,KUSILVAK CENSUS AREA,Saint Marys,G 34Y,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
270574,KUSILVAK CENSUS AREA,Saint Marys,G 34Z,4,2,2,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
270574,KUSILVAK CENSUS AREA,Saint Marys,L 12T,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
270574,KUSILVAK CENSUS AREA,Saint Marys,ZZ-TOT,4,4,4,4,"15,559","59,115",4,,,,,,,,Herring
270574,KUSILVAK CENSUS AREA,Saint Marys,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
270574,KUSILVAK CENSUS AREA,Saint Marys,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
270574,KUSILVAK CENSUS AREA,Saint Marys,S 04Y,4,69,69,70,"655,129","547,789",70,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270574,KUSILVAK CENSUS AREA,Saint Marys,ZZ-TOT,4,69,69,70,"655,129","547,789",70,,,,,,,,Salmon
270574,KUSILVAK CENSUS AREA,Saint Marys,ZZ-TOT,4,72,74,73,"670,687","606,904",74,,,,,,,,All Fisheries Combined
270575,KUSILVAK CENSUS AREA,Scammon Bay,G 34Y,4,25,25,25,"48,010","192,601",25,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
270575,KUSILVAK CENSUS AREA,Scammon Bay,ZZ-TOT,4,25,25,25,"48,010","192,601",25,,,,,,,,Herring
270575,KUSILVAK CENSUS AREA,Scammon Bay,S 04Y,4,38,38,39,"134,985","183,420",38,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
270575,KUSILVAK CENSUS AREA,Scammon Bay,ZZ-TOT,4,38,38,39,"134,985","183,420",38,,,,,,,,Salmon
270575,KUSILVAK CENSUS AREA,Scammon Bay,ZZ-TOT,4,50,63,48,"182,995","376,021",63,,,,,,,,All Fisheries Combined
164287,LAKE AND PENINSULA BOR,Chignik,T 09M,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
164287,LAKE AND PENINSULA BOR,Chignik,T 91K,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
164287,LAKE AND PENINSULA BOR,Chignik,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Crab
164287,LAKE AND PENINSULA BOR,Chignik,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
164287,LAKE AND PENINSULA BOR,Chignik,B 61B,4,13,13,11,"328,417","196,941",11,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164287,LAKE AND PENINSULA BOR,Chignik,ZZ-TOT,4,14,14,11,"328,417","196,941",11,,,,,,,,Halibut
164287,LAKE AND PENINSULA BOR,Chignik,G 01K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
164287,LAKE AND PENINSULA BOR,Chignik,G 01L,4,5,5,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
164287,LAKE AND PENINSULA BOR,Chignik,G 01M,4,5,5,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
164287,LAKE AND PENINSULA BOR,Chignik,G 01T,4,7,7,3,X,X,3,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164287,LAKE AND PENINSULA BOR,Chignik,H 01L,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
164287,LAKE AND PENINSULA BOR,Chignik,ZZ-TOT,4,7,19,3,X,X,3,,,,,,,,Herring
164287,LAKE AND PENINSULA BOR,Chignik,M 09B,4,3,3,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
164287,LAKE AND PENINSULA BOR,Chignik,M 61B,4,6,6,4,"2,567","11,996",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164287,LAKE AND PENINSULA BOR,Chignik,ZZ-TOT,4,8,9,6,X,X,7,"11,996","2,567",4,4,,,,Other Groundfish
164287,LAKE AND PENINSULA BOR,Chignik,S 01K,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
164287,LAKE AND PENINSULA BOR,Chignik,S 01L,4,14,14,15,"3,135,988","2,304,090",15,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
164287,LAKE AND PENINSULA BOR,Chignik,ZZ-TOT,4,14,15,15,"3,135,988","2,304,090",15,,,,,,,,Salmon
164287,LAKE AND PENINSULA BOR,Chignik,ZZ-TOT,4,19,59,18,"3,546,591","2,826,494",36,,,,,,,,All Fisheries Combined
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,D 09B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,B 61B,4,9,9,8,"147,948","92,024",8,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,9,9,8,"147,948","92,024",8,,,,,,,,Halibut
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,G 01E,4,2,2,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,G 01H,4,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,G 01L,4,10,10,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,G 01M,4,7,7,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,G 01T,4,10,10,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,13,31,2,X,X,4,,,,,,,,Herring
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,M 09B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,M 61B,4,5,5,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,M 91B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,6,7,3,X,X,4,,,,,,,,Other Groundfish
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,C 09B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Sablefish
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,S 01K,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,S 01L,4,16,16,17,"4,957,032","3,734,246",16,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,16,17,17,"4,957,032","3,734,246",16,,,,,,,,Salmon
164289,LAKE AND PENINSULA BOR,Chignik Lagoon,ZZ-TOT,4,19,66,18,"5,342,803","4,351,000",33,,,,,,,,All Fisheries Combined
164290,LAKE AND PENINSULA BOR,Chignik Lake,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164290,LAKE AND PENINSULA BOR,Chignik Lake,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Halibut
164290,LAKE AND PENINSULA BOR,Chignik Lake,G 01T,4,2,2,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164290,LAKE AND PENINSULA BOR,Chignik Lake,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Herring
164290,LAKE AND PENINSULA BOR,Chignik Lake,M 61B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164290,LAKE AND PENINSULA BOR,Chignik Lake,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Groundfish
164290,LAKE AND PENINSULA BOR,Chignik Lake,S 01L,4,7,7,8,X,X,8,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
164290,LAKE AND PENINSULA BOR,Chignik Lake,S 04T,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164290,LAKE AND PENINSULA BOR,Chignik Lake,ZZ-TOT,4,8,8,8,X,X,8,,,,,,,,Salmon
164290,LAKE AND PENINSULA BOR,Chignik Lake,ZZ-TOT,4,8,13,8,"931,717","766,074",12,,,,,,,,All Fisheries Combined
164291,LAKE AND PENINSULA BOR,Egegik,B 61B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164291,LAKE AND PENINSULA BOR,Egegik,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Halibut
164291,LAKE AND PENINSULA BOR,Egegik,G 34S,4,8,8,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
164291,LAKE AND PENINSULA BOR,Egegik,G 34T,4,10,10,4,X,X,4,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164291,LAKE AND PENINSULA BOR,Egegik,G 34W,4,2,2,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
164291,LAKE AND PENINSULA BOR,Egegik,ZZ-TOT,4,12,20,4,"41,469","127,718",6,,,,,,,,Herring
164291,LAKE AND PENINSULA BOR,Egegik,M 61B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164291,LAKE AND PENINSULA BOR,Egegik,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Groundfish
164291,LAKE AND PENINSULA BOR,Egegik,S 03T,4,27,27,29,"2,306,633","2,165,994",29,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164291,LAKE AND PENINSULA BOR,Egegik,S 04T,4,26,26,24,"824,895","777,985",24,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164291,LAKE AND PENINSULA BOR,Egegik,ZZ-TOT,4,52,53,52,"3,131,527","2,943,979",53,,,,,,,,Salmon
164291,LAKE AND PENINSULA BOR,Egegik,ZZ-TOT,4,59,79,53,"3,173,882","3,072,290",60,,,,,,,,All Fisheries Combined
164293,LAKE AND PENINSULA BOR,Igiugig,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
164293,LAKE AND PENINSULA BOR,Igiugig,B 61B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164293,LAKE AND PENINSULA BOR,Igiugig,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Halibut
164293,LAKE AND PENINSULA BOR,Igiugig,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164293,LAKE AND PENINSULA BOR,Igiugig,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
164293,LAKE AND PENINSULA BOR,Igiugig,S 03T,4,5,5,4,"441,312","419,304",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164293,LAKE AND PENINSULA BOR,Igiugig,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164293,LAKE AND PENINSULA BOR,Igiugig,ZZ-TOT,4,6,6,5,X,X,5,"419,304","441,312",4,4,,,,Salmon
164293,LAKE AND PENINSULA BOR,Igiugig,ZZ-TOT,4,6,9,5,X,X,6,"419,304","441,312",4,4,,,,All Fisheries Combined
164294,LAKE AND PENINSULA BOR,Iliamna,B 61B,4,4,4,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164294,LAKE AND PENINSULA BOR,Iliamna,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Halibut
164294,LAKE AND PENINSULA BOR,Iliamna,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164294,LAKE AND PENINSULA BOR,Iliamna,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
164294,LAKE AND PENINSULA BOR,Iliamna,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164294,LAKE AND PENINSULA BOR,Iliamna,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
164294,LAKE AND PENINSULA BOR,Iliamna,S 03T,4,16,16,18,"1,463,010","1,354,942",18,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164294,LAKE AND PENINSULA BOR,Iliamna,S 04T,4,15,15,16,"513,996","487,289",16,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164294,LAKE AND PENINSULA BOR,Iliamna,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
164294,LAKE AND PENINSULA BOR,Iliamna,ZZ-TOT,4,32,32,35,X,X,35,"1,842,231","1,977,006",34,34,,,,Salmon
164294,LAKE AND PENINSULA BOR,Iliamna,ZZ-TOT,4,34,38,35,X,X,35,"1,842,231","1,977,006",34,34,,,,All Fisheries Combined
164295,LAKE AND PENINSULA BOR,Ivanof Bay,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
164295,LAKE AND PENINSULA BOR,Ivanof Bay,B 61B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164295,LAKE AND PENINSULA BOR,Ivanof Bay,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Halibut
164295,LAKE AND PENINSULA BOR,Ivanof Bay,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
164295,LAKE AND PENINSULA BOR,Ivanof Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
164295,LAKE AND PENINSULA BOR,Ivanof Bay,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
164295,LAKE AND PENINSULA BOR,Ivanof Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
164295,LAKE AND PENINSULA BOR,Ivanof Bay,S 01L,4,1,1,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
164295,LAKE AND PENINSULA BOR,Ivanof Bay,ZZ-TOT,4,1,1,2,X,X,2,,,,,,,,Salmon
164295,LAKE AND PENINSULA BOR,Ivanof Bay,ZZ-TOT,4,3,5,2,X,X,3,,,,,,,,All Fisheries Combined
164296,LAKE AND PENINSULA BOR,Kokhanok,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164296,LAKE AND PENINSULA BOR,Kokhanok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
164296,LAKE AND PENINSULA BOR,Kokhanok,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164296,LAKE AND PENINSULA BOR,Kokhanok,S 04T,4,7,7,8,"253,174","238,437",8,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164296,LAKE AND PENINSULA BOR,Kokhanok,ZZ-TOT,4,10,10,11,X,X,11,"238,437","253,174",8,8,,,,Salmon
164296,LAKE AND PENINSULA BOR,Kokhanok,ZZ-TOT,4,10,11,11,X,X,11,"238,437","253,174",8,8,,,,All Fisheries Combined
164298,LAKE AND PENINSULA BOR,Levelock,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
164298,LAKE AND PENINSULA BOR,Levelock,B 61B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Halibut
164298,LAKE AND PENINSULA BOR,Levelock,G 34T,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Herring
164298,LAKE AND PENINSULA BOR,Levelock,S 03T,4,9,9,11,"804,114","785,942",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164298,LAKE AND PENINSULA BOR,Levelock,S 04T,4,5,5,4,"86,246","87,513",4,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,14,14,15,"890,360","873,455",15,,,,,,,,Salmon
164298,LAKE AND PENINSULA BOR,Levelock,ZZ-TOT,4,16,20,15,X,X,16,"873,455","890,360",15,15,,,,All Fisheries Combined
164300,LAKE AND PENINSULA BOR,Newhalen,S 03T,4,4,4,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164300,LAKE AND PENINSULA BOR,Newhalen,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164300,LAKE AND PENINSULA BOR,Newhalen,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,Salmon
164300,LAKE AND PENINSULA BOR,Newhalen,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,All Fisheries Combined
164301,LAKE AND PENINSULA BOR,Nondalton,S 03T,4,7,7,6,"563,832","519,987",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164301,LAKE AND PENINSULA BOR,Nondalton,S 04T,4,10,10,8,"130,403","121,194",8,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
164301,LAKE AND PENINSULA BOR,Nondalton,ZZ-TOT,4,17,17,14,"694,235","641,181",14,,,,,,,,Salmon
164301,LAKE AND PENINSULA BOR,Nondalton,ZZ-TOT,4,17,17,14,"694,235","641,181",14,,,,,,,,All Fisheries Combined
164302,LAKE AND PENINSULA BOR,Pedro Bay,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
164302,LAKE AND PENINSULA BOR,Pedro Bay,S 04T,4,4,4,4,"114,210","106,671",4,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
