CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,755,755,426,"7,629,495","6,088,606",425,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 61B,4,10,10,5,"36,688","50,080",5,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,24,30,9,X,X,9,"50,080","36,688",5,5,,,,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34A,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,2,4,1,X,X,1,,,,,,,,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 05B,4,5,5,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 06B,4,13,13,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 26B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 61B,4,6,6,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,24,27,7,"2,431","5,519",7,,,,,,,,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,A 12B,4,1,1,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 09B,4,12,12,5,"12,369","5,956",5,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 17B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 91B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Z 09B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Z 99B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,13,17,5,"12,369","5,956",5,,,,,,,,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 06B,4,4,4,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 09B,4,2,2,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 61B,4,2,2,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,7,8,2,X,X,2,,,,,,,,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 01A,4,4,4,4,"903,440","2,853,958",4,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 05B,4,27,27,8,"29,163","20,744",8,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 15B,4,9,9,7,"157,773","108,664",7,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,37,43,21,X,X,21,"2,983,366","1,090,376",19,19,,,,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,57,144,31,"1,265,977","3,259,055",47,,,,,,,,All Fisheries Combined
150263,KODIAK ISLAND BOR,Amook Pass,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
150263,KODIAK ISLAND BOR,Amook Pass,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
150263,KODIAK ISLAND BOR,Amook Pass,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
150266,KODIAK ISLAND BOR,Karluk,S 01K,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150266,KODIAK ISLAND BOR,Karluk,S 02K,4,2,2,1,X,X,1,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150266,KODIAK ISLAND BOR,Karluk,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Salmon
150266,KODIAK ISLAND BOR,Karluk,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,All Fisheries Combined
150267,KODIAK ISLAND BOR,Kodiak,D 09B,4,103,103,79,"2,252,734","1,728,882",79,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91B,4,27,27,18,"1,518,274","1,163,398",18,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 99B,4,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 09K,4,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91K,4,7,7,4,"125,373","63,641",4,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91Q,4,10,10,6,X,X,6,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91R,4,15,15,12,"1,273,292","687,364",12,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91T,4,28,28,25,"1,977,260","682,596",25,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91Z,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', NORTON SOUND",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 09H,4,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 09K,4,93,93,87,"4,561,494","2,922,315",87,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91D,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91H,4,5,5,5,"251,426","158,720",5,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91K,4,86,86,80,X,X,80,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91M,4,4,4,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91Q,4,9,9,7,X,X,7,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91R,4,11,11,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', ADAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,270,407,234,"22,020,029","15,731,695",332,,,,,,,,Crab
150267,KODIAK ISLAND BOR,Kodiak,B 05B,4,25,25,7,"2,596","2,800",7,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 06B,4,243,243,110,"268,792","289,978",110,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 61B,4,243,243,205,"10,801,860","11,709,396",205,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,499,512,322,X,X,323,"12,002,174","11,073,248",322,322,,,,Halibut
150267,KODIAK ISLAND BOR,Kodiak,G 01E,4,12,12,11,X,X,11,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01H,4,7,7,4,X,X,4,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01K,4,39,39,21,"746,187","1,614,538",21,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01L,4,12,12,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01M,4,25,25,5,X,X,5,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01T,4,54,54,46,X,X,46,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34K,4,65,65,53,"401,163","861,955",52,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34N,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34S,4,3,3,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34T,4,12,12,6,"32,365","126,425",6,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34W,4,1,1,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34Y,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 34Z,4,7,7,4,"31,239","133,500",4,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 01K,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 07K,4,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,H 34K,4,9,9,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
150267,KODIAK ISLAND BOR,Kodiak,L 12T,4,15,15,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
150267,KODIAK ISLAND BOR,Kodiak,L 21E,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,L 21M,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, AK PENINSULA",,Herring
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,188,268,132,"5,135,534","17,129,220",153,,,,,,,,Herring
150267,KODIAK ISLAND BOR,Kodiak,M 01B,4,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 02B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 04B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 05B,4,14,14,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 06B,4,18,18,5,"2,257","13,190",5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 07B,4,53,53,17,"630,350","39,562,877",17,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 17B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 61B,4,63,63,11,X,X,11,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,M 91B,4,4,4,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,159,162,34,"721,846","39,914,509",34,,,,,,,,Other Groundfish
150267,KODIAK ISLAND BOR,Kodiak,P 07B,4,7,7,5,"218,044","1,071,858",5,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,P 09B,4,18,18,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,P 91B,4,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,R 18B,4,81,81,7,"23,943","34,767",7,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,R 23B,4,1,1,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,W 22B,4,4,4,4,"1,951,505","547,321",4,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,Z 09B,4,11,11,3,X,X,3,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,Z 91B,4,8,8,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,Z 99B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,129,132,20,"2,212,473","1,660,127",22,,,,,,,,Other Shellfish
150267,KODIAK ISLAND BOR,Kodiak,C 07B,4,18,18,12,"310,838","685,160",12,,,,,N,"SABLEFISH, OTTER TRAWL, STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,C 09B,4,2,2,2,X,X,2,,,,,N,"SABLEFISH, POT GEAR VL 50' OR LESS, STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,C 61B,4,56,56,38,"1,167,412","1,972,370",38,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,C 91B,4,8,8,4,"626,082","1,161,287",4,,,,,N,"SABLEFISH, POT GEAR VL OVER 50', STATEWIDE",,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,80,84,54,X,X,56,"3,818,817","2,104,333",54,54,,,,Sablefish
150267,KODIAK ISLAND BOR,Kodiak,S 01A,4,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01E,4,4,4,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01K,4,165,165,122,"6,809,535","16,138,418",119,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01L,4,19,19,20,X,X,19,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 01M,4,2,2,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 02K,4,21,21,15,X,X,15,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03E,4,5,5,5,"199,328","196,775",5,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03H,4,6,6,5,"156,977","160,868",5,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03M,4,2,2,3,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 03T,4,23,23,22,"2,002,470","2,436,490",22,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04D,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04H,4,2,2,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04K,4,106,106,103,"2,509,032","4,144,205",101,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04M,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, AK PENINSULA",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04P,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04T,4,11,11,13,X,X,13,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 05B,4,3,3,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,S 15B,4,1,1,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,362,375,313,"14,237,167","27,066,511",311,,,,,,,,Salmon
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,"1,041","1,940",704,"57,514,913","117,342,134","1,231",,,,,,,,All Fisheries Combined
150269,KODIAK ISLAND BOR,Larsen Bay,D 09B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
150269,KODIAK ISLAND BOR,Larsen Bay,T 09K,4,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,2,3,3,X,X,3,,,,,,,,Crab
150269,KODIAK ISLAND BOR,Larsen Bay,B 06B,4,9,9,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
150269,KODIAK ISLAND BOR,Larsen Bay,B 61B,4,4,4,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,13,13,4,"8,709","9,395",4,,,,,,,,Halibut
150269,KODIAK ISLAND BOR,Larsen Bay,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
150269,KODIAK ISLAND BOR,Larsen Bay,Z 99B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, OTHER GEAR, STATEWIDE",,Other Shellfish
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
150269,KODIAK ISLAND BOR,Larsen Bay,S 01K,4,7,7,6,X,X,6,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,S 02K,4,2,2,2,X,X,1,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,S 04K,4,4,4,4,"91,595","188,227",4,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,13,13,12,"458,151","972,555",11,,,,,,,,Salmon
150269,KODIAK ISLAND BOR,Larsen Bay,ZZ-TOT,4,21,31,15,"484,406","993,366",18,,,,,,,,All Fisheries Combined
150270,KODIAK ISLAND BOR,Moser Bay,D 09B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
150270,KODIAK ISLAND BOR,Moser Bay,K 09K,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150270,KODIAK ISLAND BOR,Moser Bay,ZZ-TOT,4,1,2,1,X,X,1,,,,,,,,Crab
150270,KODIAK ISLAND BOR,Moser Bay,S 04K,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150270,KODIAK ISLAND BOR,Moser Bay,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
150270,KODIAK ISLAND BOR,Moser Bay,ZZ-TOT,4,2,4,2,X,X,3,,,,,,,,All Fisheries Combined
150271,KODIAK ISLAND BOR,Old Harbor,K 09K,4,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150271,KODIAK ISLAND BOR,Old Harbor,T 09K,4,4,4,4,"288,972","185,120",4,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
150271,KODIAK ISLAND BOR,Old Harbor,T 91K,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,7,7,5,X,X,5,"185,120","288,972",4,4,,,,Crab
150271,KODIAK ISLAND BOR,Old Harbor,B 06B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
150271,KODIAK ISLAND BOR,Old Harbor,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,5,5,1,X,X,1,,,,,,,,Halibut
150271,KODIAK ISLAND BOR,Old Harbor,G 01K,4,7,7,6,X,X,6,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,G 34K,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,8,8,7,"270,942","576,366",7,,,,,,,,Herring
150271,KODIAK ISLAND BOR,Old Harbor,R 18B,4,1,1,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
150271,KODIAK ISLAND BOR,Old Harbor,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
