CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
188415,NORTHWEST ARCTIC BOR,Kobuk,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
188415,NORTHWEST ARCTIC BOR,Kobuk,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
188416,NORTHWEST ARCTIC BOR,Kotzebue,K 09X,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', KOTZEBUE",,Crab
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
188416,NORTHWEST ARCTIC BOR,Kotzebue,H 34X,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KOTZEBUE",,Herring
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
188416,NORTHWEST ARCTIC BOR,Kotzebue,F 04B,4,4,4,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Other Finfish
188416,NORTHWEST ARCTIC BOR,Kotzebue,S 04D,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
188416,NORTHWEST ARCTIC BOR,Kotzebue,S 04X,4,122,122,47,X,X,47,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188416,NORTHWEST ARCTIC BOR,Kotzebue,S 04Z,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,123,124,47,X,X,47,,,,,,,,Salmon
188416,NORTHWEST ARCTIC BOR,Kotzebue,ZZ-TOT,4,124,130,47,"320,770","673,278",47,,,,,,,,All Fisheries Combined
188417,NORTHWEST ARCTIC BOR,Noatak,S 04X,4,5,5,3,X,X,3,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188417,NORTHWEST ARCTIC BOR,Noatak,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,Salmon
188417,NORTHWEST ARCTIC BOR,Noatak,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,All Fisheries Combined
188418,NORTHWEST ARCTIC BOR,Noorvik,S 04K,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
188418,NORTHWEST ARCTIC BOR,Noorvik,S 04X,4,5,5,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188418,NORTHWEST ARCTIC BOR,Noorvik,ZZ-TOT,4,6,6,1,X,X,1,,,,,,,,Salmon
188418,NORTHWEST ARCTIC BOR,Noorvik,ZZ-TOT,4,6,6,1,X,X,1,,,,,,,,All Fisheries Combined
188420,NORTHWEST ARCTIC BOR,Selawik,S 04X,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
188420,NORTHWEST ARCTIC BOR,Selawik,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
188420,NORTHWEST ARCTIC BOR,Selawik,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
195422,PETERSBURG CA,Kake,D 9BA,4,1,1,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
195422,PETERSBURG CA,Kake,K 19A,4,1,1,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
195422,PETERSBURG CA,Kake,K 59A,4,1,1,1,X,X,1,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195422,PETERSBURG CA,Kake,T 19A,4,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195422,PETERSBURG CA,Kake,ZZ-TOT,4,3,4,3,X,X,4,,,,,,,,Crab
195422,PETERSBURG CA,Kake,B 06B,4,6,6,4,"176,562","33,486",4,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
195422,PETERSBURG CA,Kake,ZZ-TOT,4,6,6,4,"176,562","33,486",4,,,,,,,,Halibut
195422,PETERSBURG CA,Kake,L 21C,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
195422,PETERSBURG CA,Kake,L 21E,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
195422,PETERSBURG CA,Kake,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
195422,PETERSBURG CA,Kake,M 06G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
195422,PETERSBURG CA,Kake,P 91A,4,1,1,1,X,X,1,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
195422,PETERSBURG CA,Kake,S 01A,4,2,2,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195422,PETERSBURG CA,Kake,S 05B,4,14,14,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195422,PETERSBURG CA,Kake,S 15B,4,7,7,4,"116,067","31,331",4,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195422,PETERSBURG CA,Kake,ZZ-TOT,4,20,23,7,X,X,7,"31,331","116,067",4,4,,,,Salmon
195422,PETERSBURG CA,Kake,ZZ-TOT,4,23,37,9,"1,193,479","1,234,271",16,,,,,,,,All Fisheries Combined
195424,PETERSBURG CA,Petersburg,D 09J,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
195424,PETERSBURG CA,Petersburg,D 09M,4,6,6,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
195424,PETERSBURG CA,Petersburg,D 10A,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,D 9AA,4,20,20,19,"2,725,585","626,193",19,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,D 9BA,4,14,14,13,X,X,13,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,D 9CA,4,28,28,28,"1,680,544","385,931",28,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,D 9DA,4,25,25,15,"282,914","64,723",15,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 19A,4,4,4,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 29A,4,2,2,0,0,0,0,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 39A,4,4,4,0,0,0,0,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 49A,4,8,8,8,"465,762","109,751",8,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 59A,4,2,2,2,X,X,2,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 69A,4,16,16,12,"1,413,152","261,866",12,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,T 10A,4,10,10,5,"6,183","1,458",5,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,T 19A,4,7,7,4,X,X,4,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,T 91Q,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
195424,PETERSBURG CA,Petersburg,T 91QA,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, APICDA",,Crab
195424,PETERSBURG CA,Petersburg,TB9BK,4,2,2,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,124,152,101,"11,619,392","2,595,276",111,,,,,,,,Crab
195424,PETERSBURG CA,Petersburg,B 05B,4,5,5,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 06B,4,154,154,117,"10,668,831","2,081,821",117,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 09B,4,15,15,5,"39,710","7,387",5,,,,,N,"HALIBUT, POT GEAR VL UNDER 60', STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 25B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 61B,4,5,5,4,"736,435","137,972",4,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 91B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, POT GEAR VL 60' OR OVER, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,159,181,121,X,X,128,"2,227,180","11,444,976",121,126,,,,Halibut
195424,PETERSBURG CA,Petersburg,G 01A,4,6,6,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,G 01E,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
195424,PETERSBURG CA,Petersburg,G 01T,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
195424,PETERSBURG CA,Petersburg,G 02Z,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, BEACH SEINE, NORTON SOUND",,Herring
195424,PETERSBURG CA,Petersburg,G 34A,4,31,31,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,G 34U,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
195424,PETERSBURG CA,Petersburg,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
195424,PETERSBURG CA,Petersburg,G 34Z,4,6,6,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
195424,PETERSBURG CA,Petersburg,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,L 21A,4,36,36,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,L 21C,4,43,43,42,"517,553","155,421",42,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,L 21E,4,3,3,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,95,134,45,X,X,45,"155,421","517,553",42,42,,,,Herring
195424,PETERSBURG CA,Petersburg,I 25B,4,5,5,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 06B,4,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 06G,4,14,14,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 09B,4,5,5,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 17B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 17G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, GOA",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 25G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, GOA",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 26G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 6BG,4,1,1,1,X,X,1,,,,,N,"MISC SALTWATER FINFISH, LONGLINE VL 60' TO UNDER 90', GOA",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 7FG,4,1,1,0,0,0,0,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL UNDER 60', GOA",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 91B,4,2,2,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,38,42,9,"1,359,027","4,589,385",9,,,,,,,,Other Groundfish
195424,PETERSBURG CA,Petersburg,J 11A,4,1,1,0,0,0,0,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 17A,4,10,10,2,X,X,2,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 91A,4,25,25,9,X,X,9,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
195424,PETERSBURG CA,Petersburg,Q 11A,4,26,26,16,X,X,16,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
195424,PETERSBURG CA,Petersburg,U 11A,4,1,1,0,0,0,0,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,59,63,27,"1,333,581","247,460",27,,,,,,,,Other Shellfish
195424,PETERSBURG CA,Petersburg,C 06B,4,25,25,15,X,X,15,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
195424,PETERSBURG CA,Petersburg,C 09B,4,10,10,4,"1,207,549","419,651",4,,,,,N,"SABLEFISH, POT GEAR VL UNDER 60', STATEWIDE",,Sablefish
195424,PETERSBURG CA,Petersburg,C 50B,4,18,18,17,"4,644,097","1,581,272",17,,,,,N,SABLEFISH FIXED GEAR VL LENGTH 60 AND UNDER STATEWIDE,,Sablefish
195424,PETERSBURG CA,Petersburg,C 51B,4,1,1,1,X,X,1,,,,,N,SABLEFISH FIX GEAR MAX VL LENGTH 60 AND OVER STATEWIDE,,Sablefish
195424,PETERSBURG CA,Petersburg,C 61A,4,13,13,15,X,X,16,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
195424,PETERSBURG CA,Petersburg,C 61B,4,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
195424,PETERSBURG CA,Petersburg,C 61C,4,7,7,8,"411,753","169,373",7,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,60,76,45,"9,493,599","3,253,331",61,,,,,,,,Sablefish
195424,PETERSBURG CA,Petersburg,S 01A,4,54,54,39,X,X,38,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195424,PETERSBURG CA,Petersburg,S 01E,4,2,2,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
195424,PETERSBURG CA,Petersburg,S 01K,4,5,5,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
195424,PETERSBURG CA,Petersburg,S 01M,4,5,5,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
195424,PETERSBURG CA,Petersburg,S 03A,4,76,76,49,"1,853,649","1,572,374",49,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
195424,PETERSBURG CA,Petersburg,S 03T,4,32,32,25,"6,299,391","3,616,135",25,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
195424,PETERSBURG CA,Petersburg,S 04D,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
195424,PETERSBURG CA,Petersburg,S 04T,4,2,2,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
195424,PETERSBURG CA,Petersburg,S 05B,4,137,137,33,X,X,33,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195424,PETERSBURG CA,Petersburg,S 15B,4,59,60,38,"1,967,579","779,313",38,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,304,374,176,"28,387,233","37,902,077",185,,,,,,,,Salmon
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,423,"1,022",290,"64,753,202","55,663,047",566,,,,,,,,All Fisheries Combined
195425,PETERSBURG CA,Port Alexander,B 06B,4,5,5,5,"139,847","26,814",5,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,5,6,5,"139,847","26,814",5,,,,,,,,Halibut
195425,PETERSBURG CA,Port Alexander,I 25B,4,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,1,4,0,0,0,0,,,,,,,,Other Groundfish
195425,PETERSBURG CA,Port Alexander,Q 11A,4,1,1,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
195425,PETERSBURG CA,Port Alexander,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
195425,PETERSBURG CA,Port Alexander,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,1,2,1,X,X,2,,,,,,,,Sablefish
195425,PETERSBURG CA,Port Alexander,S 05B,4,7,7,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195425,PETERSBURG CA,Port Alexander,S 15B,4,7,7,7,"252,431","71,472",7,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,13,14,7,"252,431","71,472",7,,,,,,,,Salmon
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,16,27,11,X,X,15,"98,286","392,278",10,12,,,,All Fisheries Combined
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,I 25B,4,1,1,0,0,0,0,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,Q 11A,4,1,1,0,0,0,0,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,S 05B,4,2,2,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,S 15B,4,3,3,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,7,7,4,"113,529","54,333",4,,,,,,,,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,8,9,4,"113,529","54,333",4,,,,,,,,All Fisheries Combined
198433,PRINCE OF WALES-HYDER CA,Craig,D 9CA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,D 9DA,4,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 06B,4,28,28,20,"727,223","155,165",20,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 09B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, POT GEAR VL UNDER 60', STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 25B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,29,31,20,"727,223","155,165",20,,,,,,,,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,G 01A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,G 34A,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,L 21A,4,5,5,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,L 21C,4,27,27,22,"264,909","79,552",22,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,27,35,23,X,X,23,"79,552","264,909",22,22,,,,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,I 05B,4,1,1,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,I 25B,4,2,2,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 26G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 06A,4,4,4,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,9,9,1,X,X,1,,,,,,,,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,J 11A,4,11,11,10,"1,195,114","148,179",10,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 91A,4,19,19,8,"375,974","65,352",8,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
