CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,249,249,183,"2,371,155","2,391,261",181,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
195422,PETERSBURG CA,Kake,Y 61A,4,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,6,8,1,X,X,1,,,,,,,,Other Groundfish
195422,PETERSBURG CA,Kake,P 09B,4,3,3,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
195422,PETERSBURG CA,Kake,P 91B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
195422,PETERSBURG CA,Kake,R 18B,4,2,2,0,0,0,0,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,6,6,1,X,X,1,,,,,,,,Other Shellfish
195422,PETERSBURG CA,Kake,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
195422,PETERSBURG CA,Kake,C 61B,4,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195422,PETERSBURG CA,Kake,ZZ-TOT,4,2,3,1,X,X,2,,,,,,,,Sablefish
195422,PETERSBURG CA,Kake,S 01A,4,8,8,7,"410,984","1,423,152",7,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195422,PETERSBURG CA,Kake,S 05B,4,63,63,22,"71,700","66,480",22,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195422,PETERSBURG CA,Kake,S 15B,4,7,7,6,"85,290","68,324",6,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195422,PETERSBURG CA,Kake,ZZ-TOT,4,75,78,35,"567,974","1,557,956",35,,,,,,,,Salmon
195422,PETERSBURG CA,Kake,ZZ-TOT,4,106,179,60,"1,103,968","2,004,575",99,,,,,,,,All Fisheries Combined
195424,PETERSBURG CA,Petersburg,D 09A,4,96,96,76,X,X,76,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,D 10A,4,1,1,0,0,0,0,,,,,M,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,D 91A,4,6,6,5,"60,324","61,554",5,,,,,Y,"DUNGENESS CRAB, POT GEAR VL OVER 50', SOUTHEASTST",,Crab
195424,PETERSBURG CA,Petersburg,E 91B,4,1,1,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
195424,PETERSBURG CA,Petersburg,K 19A,4,2,2,1,X,X,1,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 29A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 39A,4,3,3,1,X,X,1,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 49A,4,13,13,13,"515,780","241,130",13,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 59A,4,1,1,4,"137,153","74,602",4,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 69A,4,27,27,30,"1,401,417","645,371",28,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,K 91D,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
195424,PETERSBURG CA,Petersburg,K 91Q,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
195424,PETERSBURG CA,Petersburg,K 91T,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
195424,PETERSBURG CA,Petersburg,T 10A,4,38,38,23,X,X,23,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,T 19A,4,1,1,4,X,X,4,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
195424,PETERSBURG CA,Petersburg,T 91Q,4,2,2,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,165,196,137,"4,101,557","2,922,764",160,,,,,,,,Crab
195424,PETERSBURG CA,Petersburg,B 05B,4,7,7,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 06B,4,105,105,62,"346,535","271,966",62,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 26B,4,8,8,2,X,X,2,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,B 61B,4,206,206,165,"3,866,633","3,105,951",165,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,321,326,229,X,X,229,"3,377,917","4,213,168",227,227,,,,Halibut
195424,PETERSBURG CA,Petersburg,G 01A,4,14,14,13,"872,066","5,099,800",13,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,G 01E,4,4,4,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
195424,PETERSBURG CA,Petersburg,G 01H,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
195424,PETERSBURG CA,Petersburg,G 01M,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
195424,PETERSBURG CA,Petersburg,G 01T,4,7,7,5,"92,117","622,410",5,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
195424,PETERSBURG CA,Petersburg,G 02Z,4,2,2,0,0,0,0,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
195424,PETERSBURG CA,Petersburg,G 34A,4,28,28,27,"371,707","421,437",27,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,G 34N,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
195424,PETERSBURG CA,Petersburg,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
195424,PETERSBURG CA,Petersburg,G 34T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
195424,PETERSBURG CA,Petersburg,G 34U,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
195424,PETERSBURG CA,Petersburg,G 34Z,4,6,6,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
195424,PETERSBURG CA,Petersburg,H 01A,4,6,6,3,X,X,3,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,H 21A,4,4,4,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,L 21A,4,33,33,18,"119,903","9,796",18,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,74,112,59,"1,626,249","7,204,455",69,,,,,,,,Herring
195424,PETERSBURG CA,Petersburg,F 02B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
195424,PETERSBURG CA,Petersburg,M 01B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 06B,4,26,26,11,"13,294","35,202",11,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 07B,4,3,3,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 09B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 26B,4,4,4,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 61B,4,120,120,51,X,X,51,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,M 91B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
195424,PETERSBURG CA,Petersburg,Y 06A,4,7,7,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
195424,PETERSBURG CA,Petersburg,Y 26A,4,4,4,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
195424,PETERSBURG CA,Petersburg,Y 61A,4,41,41,13,"11,286","26,359",13,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,158,211,69,"1,137,079","3,232,743",82,,,,,,,,Other Groundfish
195424,PETERSBURG CA,Petersburg,A 12B,4,16,16,11,"55,366","3,862",11,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,N 09B,4,1,1,0,0,0,0,,,,,N,"SNAILS, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,O 91B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 09B,4,61,61,18,X,X,18,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 17B,4,9,9,5,X,X,5,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,P 91B,4,4,4,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,R 18B,4,3,3,2,X,X,2,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,R 23B,4,3,3,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,U 12B,4,2,2,0,0,0,0,,,,,N,"SEA URCHIN, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,Z 12B,4,15,15,8,"10,760","10,041",8,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,98,115,42,"403,378","1,234,113",45,,,,,,,,Other Shellfish
195424,PETERSBURG CA,Petersburg,C 61A,4,21,21,24,X,X,24,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
195424,PETERSBURG CA,Petersburg,C 61B,4,66,66,57,"5,923,639","5,680,221",57,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195424,PETERSBURG CA,Petersburg,C 61C,4,7,7,7,"249,414","244,715",7,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,75,94,67,X,X,88,"5,924,936","6,173,053",61,64,,,,Sablefish
195424,PETERSBURG CA,Petersburg,S 01A,4,48,48,47,"7,055,360","27,944,197",47,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
195424,PETERSBURG CA,Petersburg,S 01E,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
195424,PETERSBURG CA,Petersburg,S 01K,4,2,2,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
195424,PETERSBURG CA,Petersburg,S 03A,4,73,73,70,"2,214,281","3,578,013",70,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
195424,PETERSBURG CA,Petersburg,S 03M,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
195424,PETERSBURG CA,Petersburg,S 03T,4,22,22,22,"2,371,751","3,516,824",22,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
195424,PETERSBURG CA,Petersburg,S 05B,4,163,163,67,"285,356","216,121",66,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195424,PETERSBURG CA,Petersburg,S 15B,4,67,67,56,"1,540,155","1,189,380",56,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,325,377,250,X,X,263,"36,444,535","13,466,903",248,261,,,,Salmon
195424,PETERSBURG CA,Petersburg,ZZ-TOT,4,518,"1,432",392,"32,702,284","62,340,576",936,,,,,,,,All Fisheries Combined
195425,PETERSBURG CA,Port Alexander,B 06B,4,17,17,7,"27,815","24,591",7,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,B 26B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,B 61B,4,23,23,18,"292,705","246,534",18,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,40,44,26,X,X,26,"271,125","320,521",25,25,,,,Halibut
195425,PETERSBURG CA,Port Alexander,M 05B,4,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,M 26B,4,15,15,4,X,X,4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,M 61B,4,9,9,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,M 91B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,Y 26A,4,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,Y 61A,4,8,8,4,"6,603","12,246",4,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,24,39,8,"20,031","38,958",11,,,,,,,,Other Groundfish
195425,PETERSBURG CA,Port Alexander,A 12B,4,1,1,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
195425,PETERSBURG CA,Port Alexander,P 09B,4,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
195425,PETERSBURG CA,Port Alexander,P 17B,4,1,1,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
195425,PETERSBURG CA,Port Alexander,Z 12B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,4,6,1,X,X,2,,,,,,,,Other Shellfish
195425,PETERSBURG CA,Port Alexander,C 61A,4,2,2,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
195425,PETERSBURG CA,Port Alexander,C 61B,4,9,9,8,X,X,8,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,9,11,8,"484,403","441,631",10,,,,,,,,Sablefish
195425,PETERSBURG CA,Port Alexander,S 05B,4,17,17,13,"149,529","123,343",13,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
195425,PETERSBURG CA,Port Alexander,S 15B,4,20,20,21,"730,096","545,131",21,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,34,37,32,"879,625","668,474",34,,,,,,,,Salmon
195425,PETERSBURG CA,Port Alexander,ZZ-TOT,4,52,137,39,"1,712,022","1,426,040",83,,,,,,,,All Fisheries Combined
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,D 09A,4,2,2,1,X,X,1,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,B 06B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,B 61B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Halibut
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,P 09B,4,2,2,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,R 18B,4,2,2,2,X,X,2,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,4,4,4,"13,373","4,463",4,,,,,,,,Other Shellfish
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,S 05B,4,4,4,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,S 15B,4,0,0,1,X,X,1,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Salmon
198432,PRINCE OF WALES-HYDER CA,Coffman Cove,ZZ-TOT,4,9,14,6,"25,065","13,982",6,,,,,,,,All Fisheries Combined
198433,PRINCE OF WALES-HYDER CA,Craig,D 09A,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
198433,PRINCE OF WALES-HYDER CA,Craig,B 05B,4,6,6,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 06B,4,40,40,27,"104,533","91,280",27,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 26B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,B 61B,4,44,44,34,"814,275","662,650",34,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,91,93,63,X,X,64,"753,930","918,809",60,61,,,,Halibut
198433,PRINCE OF WALES-HYDER CA,Craig,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,H 21A,4,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,L 21A,4,84,84,11,"33,104","4,714",11,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,87,89,11,"33,104","4,714",11,,,,,,,,Herring
198433,PRINCE OF WALES-HYDER CA,Craig,M 05B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 06B,4,11,11,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 26B,4,6,6,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,M 61B,4,19,19,5,X,X,5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 06A,4,7,7,4,X,X,4,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,Y 61A,4,18,18,8,X,X,8,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,41,65,13,"80,412","155,043",19,,,,,,,,Other Groundfish
198433,PRINCE OF WALES-HYDER CA,Craig,A 12B,4,27,27,19,"147,632","10,298",19,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 07B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 09B,4,28,28,16,"93,920","77,506",16,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 17B,4,5,5,3,X,X,3,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,P 91B,4,4,4,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,R 12B,4,1,1,0,0,0,0,,,,,N,"CLAMS, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,U 12B,4,4,4,3,X,X,3,,,,,N,"SEA URCHIN, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,Z 12B,4,26,26,18,"114,165","115,473",18,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,56,96,40,"382,808","243,875",61,,,,,,,,Other Shellfish
198433,PRINCE OF WALES-HYDER CA,Craig,C 61B,4,13,13,11,"356,216","364,972",11,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
198433,PRINCE OF WALES-HYDER CA,Craig,ZZ-TOT,4,13,13,11,"356,216","364,972",11,,,,,,,,Sablefish
198433,PRINCE OF WALES-HYDER CA,Craig,S 01A,4,10,10,10,"976,246","3,569,903",10,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
198433,PRINCE OF WALES-HYDER CA,Craig,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
