CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,10,10,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
122242,KENAI PENINSULA BOR,Soldotna,S 01H,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 01L,4,2,2,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03E,4,4,4,4,"559,040","603,204",4,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03H,4,36,36,32,"1,430,605","734,351",32,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03M,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 03T,4,12,12,10,"941,360","623,281",10,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04H,4,51,62,41,"1,081,491","519,668",46,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04T,4,7,7,6,"145,051","96,031",6,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 04Z,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,S 15B,4,2,2,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,117,130,98,"5,763,142","4,988,663",104,,,,,,,,Salmon
122242,KENAI PENINSULA BOR,Soldotna,ZZ-TOT,4,139,178,109,"6,728,687","5,427,098",127,,,,,,,,All Fisheries Combined
122243,KENAI PENINSULA BOR,Sterling,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,B 06B,4,8,8,7,"903,373","234,350",7,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,8,9,7,"903,373","234,350",7,,,,,,,,Halibut
122243,KENAI PENINSULA BOR,Sterling,I 06B,4,1,1,1,X,X,1,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,M 06G,4,2,2,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,M 09B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,M 09G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', GOA",,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,3,5,3,X,X,4,,,,,,,,Other Groundfish
122243,KENAI PENINSULA BOR,Sterling,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
122243,KENAI PENINSULA BOR,Sterling,S 03E,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03H,4,12,12,12,"507,943","253,400",12,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03M,4,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
122243,KENAI PENINSULA BOR,Sterling,S 04H,4,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,19,19,17,"906,444","539,709",17,,,,,,,,Salmon
122243,KENAI PENINSULA BOR,Sterling,ZZ-TOT,4,22,34,20,"2,368,665","2,531,075",29,,,,,,,,All Fisheries Combined
122245,KENAI PENINSULA BOR,Tyonek,S 04H,4,16,17,4,X,X,4,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
122245,KENAI PENINSULA BOR,Tyonek,ZZ-TOT,4,16,17,4,X,X,4,,,,,,,,Salmon
122245,KENAI PENINSULA BOR,Tyonek,ZZ-TOT,4,16,17,4,"68,790","45,103",4,,,,,,,,All Fisheries Combined
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 11A,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 91H,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9AA,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9BA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9CA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,D 9DA,4,12,12,5,"43,035","18,016",5,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,T 19A,4,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,TB9BK,4,1,1,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,19,21,10,"316,160","137,167",10,,,,,,,,Crab
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 06B,4,45,45,34,"937,653","241,228",34,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,45,46,34,"937,653","241,228",34,,,,,,,,Halibut
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 01A,4,5,5,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34A,4,15,15,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34K,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,G 34Z,4,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,H 01A,4,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,H 21A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 21A,4,11,11,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 21C,4,23,23,14,"427,706","35,520",14,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,L 21E,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,43,63,17,"699,797","963,364",19,,,,,,,,Herring
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 06B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 06G,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 09B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,M 09G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', GOA",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Y 06A,4,7,7,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,12,16,1,X,X,1,,,,,,,,Other Groundfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,J 11A,4,20,20,19,X,X,19,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,J 97A,4,0,0,1,X,X,1,,,,,F,"GEODUCK AQUATIC FARMING, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,O 26B,4,12,12,1,X,X,1,,,,,N,"OCTOPI/SQUID, MECHANICAL JIG, STATEWIDE",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,P 91A,4,28,28,12,"315,398","37,245",12,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,Q 11A,4,49,49,44,"1,250,822","315,003",43,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,U 11A,4,14,14,5,"59,043","158,293",5,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,90,123,58,"2,902,048","672,681",81,,,,,,,,Other Shellfish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 06B,4,5,5,4,X,X,4,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61A,4,3,3,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,C 61C,4,8,8,5,"366,218","142,552",5,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,14,16,10,"707,343","265,213",10,,,,,,,,Sablefish
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 01A,4,21,21,19,X,X,19,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03A,4,32,32,34,X,X,34,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 03T,4,4,4,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 04D,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 05B,4,101,101,41,"440,437","241,760",41,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,S 15B,4,62,62,52,"2,494,623","1,465,697",52,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,200,221,145,"17,248,425","30,968,798",147,,,,,,,,Salmon
130249,KETCHIKAN GATEWAY BOR,Ketchikan,ZZ-TOT,4,294,506,209,"23,043,835","34,112,093",302,,,,,,,,All Fisheries Combined
130258,KETCHIKAN GATEWAY BOR,Ward Cove,D 9DA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
130258,KETCHIKAN GATEWAY BOR,Ward Cove,B 06B,4,9,9,6,"72,442","19,455",6,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,9,9,6,"72,442","19,455",6,,,,,,,,Halibut
130258,KETCHIKAN GATEWAY BOR,Ward Cove,L 21A,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
130258,KETCHIKAN GATEWAY BOR,Ward Cove,I 25B,4,2,2,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,M 25G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, GOA",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Y 06A,4,4,4,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,6,11,1,X,X,1,,,,,,,,Other Groundfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,J 11A,4,5,5,2,X,X,2,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,O 26B,4,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, MECHANICAL JIG, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,P 91A,4,10,10,4,"62,581","15,786",4,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Q 11A,4,9,9,8,"217,167","54,897",8,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,Q 11B,4,1,1,0,0,0,0,,,,,N,"SEA CUCUMBER, DIVING GEAR, STATEWIDE",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,U 11A,4,3,3,0,0,0,0,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,23,30,12,X,X,14,"70,683","279,748",12,12,,,,Other Shellfish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 01A,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 03A,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 05B,4,24,24,7,"34,181","19,308",7,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,S 15B,4,13,13,10,"513,059","265,269",10,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,37,40,20,X,X,20,"284,577","547,240",17,17,,,,Salmon
130258,KETCHIKAN GATEWAY BOR,Ward Cove,ZZ-TOT,4,55,93,30,"1,555,481","1,242,130",42,,,,,,,,All Fisheries Combined
150260,KODIAK ISLAND BOR,Akhiok,G 31K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
150260,KODIAK ISLAND BOR,Akhiok,M 26B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,M 26G,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Other Groundfish
150260,KODIAK ISLAND BOR,Akhiok,C 26B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, MECHANICAL JIG, STATEWIDE",,Sablefish
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Sablefish
150260,KODIAK ISLAND BOR,Akhiok,S 01K,4,2,2,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150260,KODIAK ISLAND BOR,Akhiok,S 04K,4,3,3,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,5,5,5,"430,729","707,856",5,,,,,,,,Salmon
150260,KODIAK ISLAND BOR,Akhiok,ZZ-TOT,4,6,9,6,"431,191","709,869",7,,,,,,,,All Fisheries Combined
150264,KODIAK ISLAND BOR,Chiniak,D 09J,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
150264,KODIAK ISLAND BOR,Chiniak,TB9BK,4,1,1,1,X,X,1,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,1,2,1,X,X,1,,,,,,,,Crab
150264,KODIAK ISLAND BOR,Chiniak,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
150264,KODIAK ISLAND BOR,Chiniak,G 34K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
150264,KODIAK ISLAND BOR,Chiniak,M 26G,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Groundfish
150264,KODIAK ISLAND BOR,Chiniak,S 01K,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
150264,KODIAK ISLAND BOR,Chiniak,ZZ-TOT,4,3,7,1,X,X,3,,,,,,,,All Fisheries Combined
150267,KODIAK ISLAND BOR,Kodiak,D 09J,4,6,6,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91H,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 91J,4,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
150267,KODIAK ISLAND BOR,Kodiak,D 9BA,4,1,1,0,0,0,0,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 09K,4,3,3,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91K,4,2,2,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91Q,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,K 91T,4,9,9,9,"7,629,242","1,106,937",9,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 09L,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 09M,4,3,3,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 09O,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', DUTCH HARBOR",,Crab
150267,KODIAK ISLAND BOR,Kodiak,T 91Q,4,12,12,11,"22,015,604","9,524,403",11,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
150267,KODIAK ISLAND BOR,Kodiak,TB9AK,4,29,29,6,"187,367","69,421",6,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,TB9BK,4,88,88,39,"1,100,099","407,595",38,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,133,160,62,"31,520,141","11,239,185",71,,,,,,,,Crab
150267,KODIAK ISLAND BOR,Kodiak,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 06B,4,135,135,107,"9,660,532","2,747,847",107,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 25B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 26B,4,6,6,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,B 61B,4,21,21,20,"5,252,486","1,433,607",20,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
150267,KODIAK ISLAND BOR,Kodiak,ZZ-TOT,4,158,164,127,"14,913,018","4,181,454",127,,,,,,,,Halibut
150267,KODIAK ISLAND BOR,Kodiak,G 01A,4,4,4,4,"612,315","1,570,038",4,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01E,4,8,8,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01H,4,8,8,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
150267,KODIAK ISLAND BOR,Kodiak,G 01K,4,27,27,15,"653,532","3,936,937",15,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
