CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,654,654,379,"8,722,398","6,580,644",379,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,S 15B,4,4,4,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,11,13,5,"115,920","80,876",5,,,,,,,,Salmon
198455,PRINCE OF WALES-HYDER CA,Thorne Bay,ZZ-TOT,4,22,49,15,"246,942","201,504",27,,,,,,,,All Fisheries Combined
198459,PRINCE OF WALES-HYDER CA,Whale Pass,B 06B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
198459,PRINCE OF WALES-HYDER CA,Whale Pass,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Halibut
198459,PRINCE OF WALES-HYDER CA,Whale Pass,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
198459,PRINCE OF WALES-HYDER CA,Whale Pass,Y 06A,4,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
198459,PRINCE OF WALES-HYDER CA,Whale Pass,ZZ-TOT,4,1,2,1,X,X,1,,,,,,,,Other Groundfish
198459,PRINCE OF WALES-HYDER CA,Whale Pass,S 05B,4,2,2,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
198459,PRINCE OF WALES-HYDER CA,Whale Pass,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Salmon
198459,PRINCE OF WALES-HYDER CA,Whale Pass,ZZ-TOT,4,2,6,2,X,X,4,,,,,,,,All Fisheries Combined
220467,SITKA CITY AND BOR,Little Port Walte,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
220467,SITKA CITY AND BOR,Little Port Walte,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
220467,SITKA CITY AND BOR,Little Port Walte,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
220470,SITKA CITY AND BOR,Sitka,D 09B,4,12,12,4,"140,291","103,506",4,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
220470,SITKA CITY AND BOR,Sitka,D 12B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
220470,SITKA CITY AND BOR,Sitka,D 91B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
220470,SITKA CITY AND BOR,Sitka,K 19A,4,1,1,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 49A,4,2,2,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 59A,4,1,1,0,0,0,0,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,K 69A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,T 10A,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,T 19A,4,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
220470,SITKA CITY AND BOR,Sitka,T 91D,4,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,23,26,11,"391,344","273,969",12,,,,,,,,Crab
220470,SITKA CITY AND BOR,Sitka,B 05B,4,36,36,10,"10,378","5,158",10,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
220470,SITKA CITY AND BOR,Sitka,B 06B,4,156,156,115,"347,549","186,581",115,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
220470,SITKA CITY AND BOR,Sitka,B 26B,4,20,20,6,"7,730","4,028",6,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
220470,SITKA CITY AND BOR,Sitka,B 61B,4,221,221,195,"5,612,726","2,914,929",195,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,418,433,326,"5,978,383","3,110,696",326,,,,,,,,Halibut
220470,SITKA CITY AND BOR,Sitka,G 01A,4,3,3,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
220470,SITKA CITY AND BOR,Sitka,G 01T,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
220470,SITKA CITY AND BOR,Sitka,G 34A,4,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
220470,SITKA CITY AND BOR,Sitka,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
220470,SITKA CITY AND BOR,Sitka,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
220470,SITKA CITY AND BOR,Sitka,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
220470,SITKA CITY AND BOR,Sitka,H 01A,4,8,8,7,"192,931","1,378,081",7,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
220470,SITKA CITY AND BOR,Sitka,H 21A,4,4,4,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
220470,SITKA CITY AND BOR,Sitka,L 12E,4,2,2,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
220470,SITKA CITY AND BOR,Sitka,L 21A,4,29,29,13,"24,371","2,938",13,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,44,53,21,"298,509","1,943,510",26,,,,,,,,Herring
220470,SITKA CITY AND BOR,Sitka,M 05B,4,12,12,4,413,"1,075",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,M 06B,4,13,13,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,M 26B,4,74,74,28,"117,992","253,571",28,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,M 61B,4,123,123,46,"479,641","1,170,255",46,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,Y 05A,4,5,5,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,Y 06A,4,14,14,2,X,X,2,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,Y 26A,4,20,20,7,"6,436","13,280",7,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,Y 61A,4,75,75,24,"113,126","211,758",24,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,208,336,83,"718,857","1,652,211",114,,,,,,,,Other Groundfish
220470,SITKA CITY AND BOR,Sitka,A 12B,4,58,58,25,"79,399","9,719",25,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,N 12B,4,1,1,0,0,0,0,,,,,N,"SNAILS, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,O 91B,4,1,1,1,X,X,1,,,,,N,"OCTOPI/SQUID, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,P 09B,4,48,48,14,"66,045","31,541",14,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,P 91B,4,3,3,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,R 12B,4,1,1,0,0,0,0,,,,,N,"CLAMS, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,R 23B,4,10,10,2,X,X,2,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,U 12B,4,20,20,2,X,X,2,,,,,N,"SEA URCHIN, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,Z 12B,4,92,92,62,"283,435","357,413",62,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,156,234,90,"448,751","435,742",108,,,,,,,,Other Shellfish
220470,SITKA CITY AND BOR,Sitka,C 06B,4,4,4,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
220470,SITKA CITY AND BOR,Sitka,C 61A,4,34,34,35,"1,330,489","1,031,554",35,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
220470,SITKA CITY AND BOR,Sitka,C 61B,4,132,132,111,"4,901,536","4,613,181",111,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
220470,SITKA CITY AND BOR,Sitka,C 61C,4,2,2,4,"76,716","69,731",4,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,142,172,125,X,X,153,"5,714,466","6,308,741",122,150,,,,Sablefish
220470,SITKA CITY AND BOR,Sitka,S 01A,4,21,21,20,"1,307,570","6,592,510",20,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 01E,4,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 03A,4,7,7,7,"194,073","287,408",7,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 03E,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 03H,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 04D,4,6,6,5,"56,198","68,431",5,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 05B,4,167,167,90,"441,918","270,130",88,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
220470,SITKA CITY AND BOR,Sitka,S 15B,4,200,200,190,"4,624,083","2,819,839",187,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,381,406,311,"6,844,793","10,508,838",313,,,,,,,,Salmon
220470,SITKA CITY AND BOR,Sitka,ZZ-TOT,4,676,"1,660",521,"21,016,367","23,663,252","1,052",,,,,,,,All Fisheries Combined
230472,SKAGWAY MUN,Skagway,D 09B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
230472,SKAGWAY MUN,Skagway,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
230472,SKAGWAY MUN,Skagway,B 61B,4,4,4,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,5,5,3,X,X,3,,,,,,,,Halibut
230472,SKAGWAY MUN,Skagway,G 34A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
230472,SKAGWAY MUN,Skagway,L 21A,4,2,2,2,X,X,2,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,2,3,2,X,X,3,,,,,,,,Herring
230472,SKAGWAY MUN,Skagway,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
230472,SKAGWAY MUN,Skagway,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
230472,SKAGWAY MUN,Skagway,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,2,3,0,0,0,0,,,,,,,,Other Groundfish
230472,SKAGWAY MUN,Skagway,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
230472,SKAGWAY MUN,Skagway,S 03A,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Salmon
230472,SKAGWAY MUN,Skagway,ZZ-TOT,4,7,16,7,"113,218","145,782",10,,,,,,,,All Fisheries Combined
240477,SOUTHEAST FAIRBANKS CA,Big Delta,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
240477,SOUTHEAST FAIRBANKS CA,Big Delta,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
240477,SOUTHEAST FAIRBANKS CA,Big Delta,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
240481,SOUTHEAST FAIRBANKS CA,Chicken,L 12E,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
240481,SOUTHEAST FAIRBANKS CA,Chicken,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
240481,SOUTHEAST FAIRBANKS CA,Chicken,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,B 06B,4,5,5,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,ZZ-TOT,4,7,7,4,"4,711","2,378",4,,,,,,,,Halibut
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,L 12E,4,7,7,2,X,X,2,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,ZZ-TOT,4,7,7,2,X,X,2,,,,,,,,Herring
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,M 06B,4,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,M 61B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,ZZ-TOT,4,5,5,1,X,X,1,,,,,,,,Other Groundfish
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,P 09E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
240482,SOUTHEAST FAIRBANKS CA,Delta Junction,ZZ-TOT,4,11,21,4,"19,919","22,629",7,,,,,,,,All Fisheries Combined
240484,SOUTHEAST FAIRBANKS CA,Dot Lake,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
240484,SOUTHEAST FAIRBANKS CA,Dot Lake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
240484,SOUTHEAST FAIRBANKS CA,Dot Lake,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
240489,SOUTHEAST FAIRBANKS CA,Fort Greely,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
240489,SOUTHEAST FAIRBANKS CA,Fort Greely,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
240489,SOUTHEAST FAIRBANKS CA,Fort Greely,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
240495,SOUTHEAST FAIRBANKS CA,Tanacross,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
240495,SOUTHEAST FAIRBANKS CA,Tanacross,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
240495,SOUTHEAST FAIRBANKS CA,Tanacross,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
240498,SOUTHEAST FAIRBANKS CA,Tok,G 01T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
240498,SOUTHEAST FAIRBANKS CA,Tok,G 02Z,4,1,1,1,X,X,1,,,,,Y,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
240498,SOUTHEAST FAIRBANKS CA,Tok,G 34S,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
240498,SOUTHEAST FAIRBANKS CA,Tok,G 34T,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
240498,SOUTHEAST FAIRBANKS CA,Tok,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
240498,SOUTHEAST FAIRBANKS CA,Tok,ZZ-TOT,4,3,7,3,X,X,4,,,,,,,,Herring
240498,SOUTHEAST FAIRBANKS CA,Tok,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
240498,SOUTHEAST FAIRBANKS CA,Tok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
240498,SOUTHEAST FAIRBANKS CA,Tok,S 03H,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
240498,SOUTHEAST FAIRBANKS CA,Tok,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
240498,SOUTHEAST FAIRBANKS CA,Tok,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Salmon
240498,SOUTHEAST FAIRBANKS CA,Tok,ZZ-TOT,4,4,11,3,X,X,6,,,,,,,,All Fisheries Combined
261501,VALDEZ-CORDOVA CA,Chenega Bay,B 06B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
261501,VALDEZ-CORDOVA CA,Chenega Bay,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
261501,VALDEZ-CORDOVA CA,Chenega Bay,ZZ-TOT,4,4,4,3,X,X,3,,,,,,,,Halibut
261501,VALDEZ-CORDOVA CA,Chenega Bay,M 06B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
261501,VALDEZ-CORDOVA CA,Chenega Bay,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
261501,VALDEZ-CORDOVA CA,Chenega Bay,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Other Groundfish
261501,VALDEZ-CORDOVA CA,Chenega Bay,P 09E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
261501,VALDEZ-CORDOVA CA,Chenega Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
261501,VALDEZ-CORDOVA CA,Chenega Bay,S 03E,4,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
261501,VALDEZ-CORDOVA CA,Chenega Bay,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Salmon
261501,VALDEZ-CORDOVA CA,Chenega Bay,ZZ-TOT,4,5,11,4,"16,043","14,129",4,,,,,,,,All Fisheries Combined
261504,VALDEZ-CORDOVA CA,Chitina,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
261504,VALDEZ-CORDOVA CA,Chitina,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
261504,VALDEZ-CORDOVA CA,Chitina,L 12E,4,1,1,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
261504,VALDEZ-CORDOVA CA,Chitina,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Herring
261504,VALDEZ-CORDOVA CA,Chitina,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
261504,VALDEZ-CORDOVA CA,Chitina,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
261504,VALDEZ-CORDOVA CA,Chitina,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
261504,VALDEZ-CORDOVA CA,Chitina,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
261504,VALDEZ-CORDOVA CA,Chitina,ZZ-TOT,4,3,4,3,X,X,3,,,,,,,,All Fisheries Combined
261505,VALDEZ-CORDOVA CA,Copper Center,B 06B,4,4,4,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
261505,VALDEZ-CORDOVA CA,Copper Center,B 61B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
261505,VALDEZ-CORDOVA CA,Copper Center,ZZ-TOT,4,7,7,2,X,X,2,,,,,,,,Halibut
261505,VALDEZ-CORDOVA CA,Copper Center,L 12E,4,4,4,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
261505,VALDEZ-CORDOVA CA,Copper Center,L 21E,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
261505,VALDEZ-CORDOVA CA,Copper Center,ZZ-TOT,4,5,5,1,X,X,1,,,,,,,,Herring
261505,VALDEZ-CORDOVA CA,Copper Center,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
261505,VALDEZ-CORDOVA CA,Copper Center,M 61B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
261505,VALDEZ-CORDOVA CA,Copper Center,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Other Groundfish
261505,VALDEZ-CORDOVA CA,Copper Center,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
261505,VALDEZ-CORDOVA CA,Copper Center,P 09E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
261505,VALDEZ-CORDOVA CA,Copper Center,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
261505,VALDEZ-CORDOVA CA,Copper Center,S 03E,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
